objectid_1,fips,state_fips,state_name,state_ab,census_reg,census_div,st_area_shape_,st_length_shape_,Bar_Year,Rest_Year,Work_Year,shape_Length,shape_Area,Pop2010
1,02900,02,Alaska,AK,WEST,Pacific,381312889355.242130000000000,8487354.886089552200000,0,0,0,8487354.886089546600000,381312889355.242130000000000,710231
2,20000,20,Kansas,KS,MIDWEST,West North Central,213060873415.871890000000000,1952710.921269412200000,2010,2010,2010,1952710.921269416600000,213060873415.871920000000000,2853118
3,32000,32,Nevada,NV,WEST,Mountain,286291066694.469970000000000,2333141.435387260700000,0,2006,2006,2333141.435387259300000,286291066694.469670000000000,2700551
4,44000,44,Rhode Island,RI,NORTHEAST,New England,2966407801.087936900000000,301654.720954370450000,2005,2005,2005,301654.720954369580000,2966407801.087988400000000,1052567
5,46000,46,South Dakota,SD,MIDWEST,West North Central,199828101037.410250000000000,1986821.987803934800000,2010,2010,2002,1986821.987803930000000,199828101037.410130000000000,814180
6,49000,49,Utah,UT,WEST,Mountain,219881677146.428100000000000,1974539.261406752000000,2009,1995,2006,1974539.261406752300000,219881677146.428250000000000,2763885
7,01000,01,Alabama,AL,SOUTH,East South Central,133672012052.132260000000000,1740670.609232856700000,0,0,0,1740670.609232861800000,133672012052.131850000000000,4779736
8,04000,04,Arizona,AZ,WEST,Mountain,295396572760.737850000000000,2292431.893610931900000,2007,2007,2007,2292431.893610929100000,295396572760.737670000000000,6392017
9,05000,05,Arkansas,AR,SOUTH,West South Central,137635804267.307590000000000,1656421.501163045400000,0,0,0,1656421.501163042600000,137635804267.307430000000000,2915918
10,16000,16,Idaho,ID,WEST,Mountain,216180358115.587860000000000,2549223.851909125700000,0,2004,0,2549223.851909123400000,216180358115.587800000000000,1567582
11,06000,06,California,CA,WEST,Pacific,409586674618.223330000000000,3806173.667643869800000,1998,1998,0,3806173.667643865100000,409586674618.223390000000000,37253956
12,08000,08,Colorado,CO,WEST,Mountain,269580581361.949580000000000,2099156.003364069400000,2006,2006,0,2099156.003364072200000,269580581361.949400000000000,5029196
13,09000,09,Connecticut,CT,NORTHEAST,New England,12929079904.589914000000000,506119.013006491880000,2004,2003,0,506119.013006488440000,12929079904.589796000000000,3574097
14,10000,10,Delaware,DE,SOUTH,South Atlantic,5208607989.341488800000000,411201.783071291980000,2002,2002,2002,411201.783071292330000,5208607989.341483100000000,897934
15,11001,11,District of Columbia,DC,SOUTH,South Atlantic,12706343809.789806000000000,573855.283678916980000,2007,2007,2006,61551.718113323914000,180989269.502229330000000,601723
16,25000,25,Massachusetts,MA,NORTHEAST,New England,21265318711.740627000000000,1173785.872861114600000,2004,2004,2004,1173785.872861112500000,21265318711.740616000000000,6547629
17,12000,12,Florida,FL,SOUTH,South Atlantic,149615133715.367740000000000,3252367.804030461700000,0,2003,2003,3252367.804030458900000,149615133715.367860000000000,18801310
18,28000,28,Mississippi,MS,SOUTH,East South Central,124099857213.991200000000000,1675756.591333953400000,0,0,0,1675756.591333965800000,124099857213.991350000000000,2967297
19,13000,13,Georgia,GA,SOUTH,South Atlantic,152624318469.593540000000000,1751939.265458616200000,0,0,0,1751939.265458621600000,152624318469.593690000000000,9687653
20,17000,17,Illinois,IL,MIDWEST,East North Central,146298681520.098210000000000,1841106.602695582200000,2008,2008,2008,1841106.602695583100000,146298681520.098210000000000,12830632
21,18000,18,Indiana,IN,MIDWEST,East North Central,93680957260.796310000000000,1410328.642405014700000,0,2012,2012,1410328.642405021500000,93680957260.796326000000000,6483802
22,19000,19,Iowa,IA,MIDWEST,West North Central,145696800095.709110000000000,1642980.262886732800000,2008,2008,2008,1642980.262886731900000,145696800095.709010000000000,3046355
23,21000,21,Kentucky,KY,SOUTH,East South Central,104584328419.994130000000000,1839957.158937900100000,0,0,0,1839957.158937905700000,104584328419.993940000000000,4339367
24,22000,22,Louisiana,LA,SOUTH,West South Central,122101176056.541520000000000,2320980.049505372100000,0,2007,2007,2320980.049505366900000,122101176056.541460000000000,4533372
25,23000,23,Maine,ME,NORTHEAST,New England,84991689347.642166000000000,1703437.526754516900000,2004,2004,2009,1703437.526754502900000,84991689347.642288000000000,1328361
26,24000,24,Maryland,MD,SOUTH,South Atlantic,27288154211.857765000000000,1677890.951200974200000,2008,2008,2008,1677890.951200976300000,27288154211.857796000000000,5773552
27,26000,26,Michigan,MI,MIDWEST,East North Central,150709817676.932740000000000,3531536.110749359200000,2010,2010,2010,3531536.110749353700000,150709817676.932800000000000,9883640
28,27000,27,Minnesota,MN,MIDWEST,West North Central,218456092322.732090000000000,2550766.474228953000000,2007,2007,2007,2550766.474228959100000,218456092322.732090000000000,5303925
29,29000,29,Missouri,MO,MIDWEST,West North Central,180272157733.693880000000000,2108998.535420444800000,0,0,0,2108998.535420452200000,180272157733.694120000000000,5988927
30,30000,30,Montana,MT,WEST,Mountain,381012082874.644650000000000,2818330.451942425700000,2009,2005,2005,2818330.451942428900000,381012082874.644960000000000,989415
31,31000,31,Nebraska,NE,MIDWEST,West North Central,200301456509.487490000000000,2034556.737035699200000,2009,2009,2009,2034556.737035703100000,200301456509.487640000000000,1826341
32,33000,33,New Hampshire,NH,NORTHEAST,New England,24067151701.501286000000000,780100.258427102240000,2007,2007,0,780100.258427102350000,24067151701.501278000000000,1316470
33,34000,34,New Jersey,NJ,NORTHEAST,Middle Atlantic,20069290175.073391000000000,759308.438815279980000,2006,2006,2006,759308.438815277650000,20069290175.073284000000000,8791894
34,35000,35,New Mexico,NM,WEST,Mountain,314910684722.403380000000000,2376107.133533326900000,2007,2007,0,2376107.133533326000000,314910684722.403440000000000,2059179
35,36000,36,New York,NY,NORTHEAST,Middle Atlantic,126653374930.145570000000000,2254157.668190382900000,2003,2003,2003,2254157.668190384300000,126653374930.145630000000000,19378102
36,37000,37,North Carolina,NC,SOUTH,South Atlantic,130084544999.604420000000000,2688261.512807513100000,2010,2010,0,2688261.512807502400000,130084544999.604350000000000,9535483
37,38000,38,North Dakota,ND,MIDWEST,West North Central,183206101693.256350000000000,1774467.004670319800000,2012,2012,2005,1774467.004670317800000,183206101693.256200000000000,672591
38,39000,39,Ohio,OH,MIDWEST,East North Central,107056085688.881030000000000,1472910.579774767400000,2006,2006,2006,1472910.579774763200000,107056085688.881040000000000,11536504
39,40000,40,Oklahoma,OK,SOUTH,West South Central,181627453151.108490000000000,2312394.505183577500000,0,0,0,2312394.505183573300000,181627453151.108580000000000,3751351
40,41000,41,Oregon,OR,WEST,Pacific,251295351003.698460000000000,2185401.627776749000000,2009,2009,2009,2185401.627776749000000,251295351003.698850000000000,3831074
41,42000,42,Pennsylvania,PA,NORTHEAST,Middle Atlantic,117343729989.450960000000000,1497719.106554658900000,0,0,2008,1497719.106554659800000,117343729989.450940000000000,12702379
42,45000,45,South Carolina,SC,SOUTH,South Atlantic,80800735558.048355000000000,1255859.243086054500000,0,0,0,1255859.243086055600000,80800735558.048294000000000,4625364
43,47000,47,Tennessee,TN,SOUTH,East South Central,109185576221.586040000000000,1838249.990864172800000,0,0,0,1838249.990864168600000,109185576221.586120000000000,6346105
44,51000,51,Virginia,VA,SOUTH,South Atlantic,104960002938.238570000000000,2514038.002246299300000,0,0,0,2514038.002246291400000,104960002938.238190000000000,8001024
45,53000,53,Washington,WA,WEST,Pacific,175767024219.423250000000000,2535074.815547482600000,2005,2005,2005,2535074.815547480200000,175767024219.423220000000000,6724540
46,54000,54,West Virginia,WV,SOUTH,South Atlantic,62964251536.754135000000000,1607071.515413636300000,0,0,0,1607071.515413637000000,62964251536.754326000000000,1852994
47,48000,48,Texas,TX,SOUTH,West South Central,686661824442.410520000000000,5468088.367015707300000,0,0,0,5468088.367015709200000,686661824442.410890000000000,25145561
48,50000,50,Vermont,VT,NORTHEAST,New England,25036460218.616489000000000,772283.173744169300000,2005,2005,2009,772283.173744171040000,25036460218.616379000000000,625741
49,55000,55,Wisconsin,WI,MIDWEST,East North Central,145160226927.536990000000000,1895284.663373380200000,2010,2010,2010,1895284.663373380900000,145160226927.536900000000000,5686986
50,56000,56,Wyoming,WY,WEST,Mountain,253306653811.471500000000000,2027304.746246398900000,0,0,0,2027304.746246398900000,253306653811.471370000000000,563626
51,15000,15,Hawaii,HI,WEST,Pacific,47564206092.970673000000000,2152588.080159543500000,2006,2006,2006,2152588.080159546800000,47564206092.970734000000000,1360301
